status,art,titel,wochentag,tag,tag_ende,zeit,zeit_ende,raum,quelle,zielgruppe,anmerkung,anzeigedringlichkeit,updated
Fertig,Klausur,Introduction to Power-Aware HPC,Di,2020-02-11,,10:00,12:00,A 021,PVI,INF-M:1-3;INF-MI:1-3,,2,2020-03-11
Geplant,online-Prüfung,Engineering for Human Factors,Mi,2020-02-19,,,,online,PVI,INF-M:1-3;MI-M:1-3,,2,2020-12-15
Fertig,Online-Prüfung,Knowledge Discovery in Databases II,Di,2021-07-20,,10:00,12:00,online,PVI,INF-M:1-3;MI-M:1-3,,2,2021-06-14
Fertig,Feiertag,Fronleichnam,Do,2022-06-16,,,,,Organisatorisch,,,2,2021-11-08
Fertig,Praktikum,Molekularbiologie und Biochemie,,2021-03-15,2021-04-01,,,,Bioinformatik,,,2,2020-11-27
Fertig,Klausur,Parallel and High Performance Computing,Mi,2020-02-12,,16:00,19:00,B 201,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-01
Verschoben oder abgesagt,Präsenz-Nachprüfung,Introduction to Modern Cryptography,Di,2021-08-03,,14:00,16:00,Ther C 123,PVI,,,2,2021-06-15
Fertig,Präsenznachprüfung,Knowledge Discovery in Databases II,Di,2022-09-27,,14:00,16:00,Theresienstr. 39 C 123,PVI,INF-M:1-3;MI-M:1-3,,2,2022-09-07
Fertig,Online-Nachprüfung,Knowledge Discovery in Databases II,Mo,2021-10-18,,12:00,14:00,,PVI,INF-M:1-3;MI-M:1-3,,2,2021-09-23
Fertig,Online-Prüfung,Einführung in die Informatik: Systeme und Anwendungen,,2020-07-27,2020-07-31,,,online,PVI,,,2,2020-07-22
Fertig,Präsenznachprüfung,Formale Spezifikation und Verifikation,Fr,2022-04-22,,14:00,16:00,AudiMax B 101 B 201 M 218 N 120,PVI,INF-B:4-6,,2,2022-03-23
Fertig,Online-Prüfung,Physiological Computing and Neuroergonomics (Teil 1),,2020-07-22,2020-07-29,,,online,PVI,,,2,2020-07-10
Absage wegen Corona-Pandemieschutz,Nachklausur,Big Data Management and Analytics,Fr,2020-04-17,,10:00,12:00,M 218,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-18
Fertig,Klausur,Betriebssysteme,Do,2020-02-06,,18:00,21:00,,PVI,"INF-B:2-6;MI-B:2,4",,2,2019-12-18
Fertig,Prüfung,Fortgeschrittene Biochemie,Do,2021-07-15,,10:00,13:00,,Bioinformatik,,,2,2021-05-13
Fertig,online-Prüfung,Multimedia im Netz,Do,2021-02-25,,,,online,PVI,MI-NF:5;MI-M:3,,2,2020-12-21
Fertig,Präsenzprüfung,Formale Spezifikation und Verifikation,Mi,2023-02-15,,16:00,18:00,M 218 A 240 B 101 ,PVI,INF-B:4-6,,2,2022-11-08
Fertig,Präsenz-Nachklausur,Algorithmische Bioinformatik II,Mi,2020-08-26,,9:00,12:00,Theresien B 139,PVI,BI-B:5,,2,2020-08-05
Fertig,Präsenzprüfung,Algorithmische Bioinformatik: Bäume und Graphen,Di,2022-08-02,,9:00,13:00,Amalienstr. 17 A 105,PVI,,,2,2022-07-15
Fertig,Online-Prüfung,Formale Sprachen und Komplexität,Mi,2021-07-21,,8:00,14:00,,PVI,"INF-B:3,4;BI-B:4;LEHR:4",,2,2021-05-05
Fertig,Präsenzprüfung,IT-Sicherheit,Mo,2022-03-21,,14:00,19:00,A 140 AudiMax B 101 B 201 M 118 M 218,PVI,INF-M:1-3;MI-M:1-3,,2,2021-12-09
Fertig,Nachprüfung,Grundlagen zur Biochemie,Mi,2022-04-13,,10:00,12:00,,Bioinformatik,BI-B:3,,2,2021-10-16
Fertig,Präsenzprüfung,Einführung in die Informatik: Programmierung und Softwareentwicklung (Nebenfach),Mo,2023-02-13,,10:00,13:00,A 140 A240 AudiMax,PVI,NFI:1;NFM:1,,2,2022-11-08
Fertig,Online-Prüfung,Algorithmen und Datenstrukturen,Fr,2021-07-30,,10:00,13:00,online,PVI,"INF-B:1,2;MI-B:2;BI-B:2;LEHR:4",,2,2021-06-01
Fertig,Präsenznachprüfung,Parallel and High Performance Computing,Fr,2023-04-21,,13:00,16:00,Oettingenstr. 67  B 001,PVI,INF-M:1-3;MI-M:1-3,,2,2023-03-01
Fertig,Feiertag,Pfingstmontag,Mo,2022-06-06,,,,,Organisatorisch,,,2,2021-11-08
Fertig,Präsenzprüfung,Online Machine Learning and Bandits,Do,2023-02-23,,14:00,16:00,A 119,PVI,,,2,2023-01-25
Fertig,Präsenzprüfung,Artificial Intelligence for Games,Mi,2022-08-03,,12:00,14:00,N 120 M 114,PVI,,,2,2022-07-06
Fertig,Online-Nachprüfung,Analysis für Informatiker und Statistiker,Fr,2021-04-09,,8:00,16:00,,Mathematik,,,2,2021-01-20
Fertig,Prüfung,Protein Prediction II,Fr,2021-02-12,,11:00,13:00,,Bioinformatik,,,2,2020-11-27
Fertig,Online-Prüfung,Artificial Intelligence 4 Games,,2020-07-20,2020-08-31,,,,PVI,,,2,2020-07-06
Prüfungsform geändert,Präsenzprüfung,Big Data Management and Analytics,Fr,2022-02-25,,16:00,18:00,A 140 A 240 AudiMax B 101 B 201 M 118 M 218 N 120,PVI,INF-M:1-3;MI-M:1-3,,2,2022-02-08
Fertig,Präsenz-Prüfung,Softwaretechnik,Mi,2021-03-03,,12:00,17:00,AudiMax N 120 Schelling4 H 030 Schelling3 S 001 S 002 Oett B 001 B U101,PVI,"INF-B:4,5;MI-B:6",,2,2021-02-15
Verschoben,Präsenz-Nachklausur,Betriebssysteme,Fr,2020-07-24,,17:00,20:00,Oett B U101 B001,PVI,"INF-B:2-6;MI-B:2,4",,2,2020-07-08
Fertig,Online-Prüfung,Algorithmische Bioinformatik,Mi,2021-07-14,,10:00,14:00,online,Bioinformatik,,,2,2021-05-13
Fertig,Präsenz-Nachprüfung,Artificial Intelligence for Games,Mo,2021-10-11,,13:00,15:00,B 201 N 120,PVI,,,2,2021-09-23
Absage wegen Corona-Pandemieschutz,Nachholklausur,Multimedia im Netz,Do,2020-04-02,,14:00,16:00,B 106,PVI,MI-NF:5;MI-M:3,,2,2020-03-18
Fertig,Online-Prüfung,Programmierung und Modellierung,Mi,2020-07-29,,12:00,14:00,online,PVI,"INF-B:2,3;MI-B:3;LEHR:3",,2,2020-06-19
Fertig,Online-Nachprüfung,Digitale Medien,Mo,2021-04-12,,,,,PVI,MI-B:1,,2,2021-03-17
Fertig,Präsenzprüfung,Virtual Reality,Di,2023-02-07,,14:00,16:00,Theresienstr. 39 B 139 ,PVI,,,2,2022-11-11
Verschoben,Präsenz-Prüfung,Einführung in die Informatik (Nebenfach),Mi,2021-02-17,,,,,PVI,INF-NF:1;MI-NF:1,,2,2020-12-16
Fertig,Präsenznachprüfung,Einführung in die Informatik: Programmierung und Softwareentwicklung (Nebenfach),Do,2022-04-21,,16:00,19:00,AudiMax B 101 B 201 M 218,PVI,NFI:1;NFM:1,,2,2022-03-09
Fertig,Präsenz-Nachprüfung,Computergrafik,Fr,2021-09-24,,14:00,16:00,Ther C 123,PVI,MI-B:4,,2,2021-07-28
Fertig,Onlineprüfung,Einführung in die Programmierung,Mi,2022-02-16,,10:30,13:30,,PVI,"INF-B:1,2;MI-B:1;BI-B:1;LEHR:1,2",,2,2021-11-19
Fertig,Prüfung,Allgemeine Betreibswirtschaftslehre I,Do,2021-07-22,,13:30,15:30,,ISC,,,2,2021-05-05
Fertig,Feiertag,Ostermontag,Mo,2022-04-18,,,,,Organisatorisch,,,2,2021-11-08
Fertig,Präsenzprüfung,Mensch-Maschine-Interaktion 2,Fr,2023-02-24,,10:00,12:00,B 201,PVI,INF-M:1-3;MI-M:1-3,,2,2022-12-01
Fertig,Klausur,Algorithmische Bioinformatik I,Di,2020-10-20,,10:00,13:00,online,Bioinformatik,,,2,2020-10-17
Fertig,Klausur,Einführung in die Informatik (Nebenfach),Di,2020-02-11,,16:00,20:00,"AudiMax, B 101",PVI,INF-NF:1;MI-NF:1,,2,2020-01-15
Umgewandelt in Onlinepr&uuml;fung,Klausur,Computergrafik,Mo,2020-08-10,,10:00,12:00,N 120 N 020,PVI,MI-B:4,,2,2020-06-10
Verschoben,Nachholklausur,Mensch-Maschine-Interaktion 2,Mo,2020-04-13,,14:00,16:00,B 106,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-11
Fertig,Präsenznachprüfung,Logik und Diskrete Strukturen,Mo,2022-10-10,,14:00,16:00,B 101 B 201 M 118,PVI,"INF-B:1,2;BI-B:2",,2,2022-09-07
Fertig,Präsenznachprüfung,Parallel and High Performance Computing,Fr,2022-06-10,,14:00,17:00,Oett B 001,PVI,INF-M:1-3;MI-M:1-3,,2,2022-05-12
"Termin gestrichen, neuer Termin noch unklar",Nachklausur,Physiological Computing and Neuroergonomics,Mi,2020-09-30,,10:00,12:00,Theresien B 138,PVI,MI-B:VT,,2,2020-06-10
Fertig,Online-Nachprüfung,Online Multimedia,,2021-04-14,2021-04-15,,,,PVI,MI-M:1-3,,2,2021-03-17
Fertig,Klausur,Algorithmische Bioinformatik II,Do,2020-02-13,,16:00,19:00,A 140,PVI,BI-B:5,,2,2020-01-07
Fertig,Online-Prüfung,Physiological Computing and Neuroergonomics (Teil 2),Mo,2020-08-10,,8:00,18:00,online,PVI,,,2,2020-07-21
Fertig,Klausur,"Prinzipien, Algorithmen und Modelle der Nebenläufigen Programmierung",Di,2020-02-18,,10:00,12:00,B 001,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-11
Fertig,Präsenz-Prüfung,Einführung in die Informatik (Nebenfach),Do,2021-02-18,,16:00,20:00,AudiMax B 101 M 118 M 218 N 120 oett B 001 B U101,PVI,INF-NF:1;MI-NF:1,,2,2021-02-15
Fertig,Prüfung,Biochemie,Do,2021-02-25,,10:00,12:00,,Bioinformatik,BI-B:5,,2,2020-12-15
Verschoben,Präsenz-Nachprüfung,Softwaretechnik,Mi,2021-03-24,,12:00,14:00,AudiMax A 140 A 240 B 101 B 201 oett B 001,PVI,"INF-B:4,5;MI-B:6",,2,2020-12-21
Absage wegen Corona-Pandemieschutz,Ersatzklausur,Mensch-Maschine-Interaktion 2,Mo,2020-03-16,,12:00,14:00,M 218,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-11
Fertig,Onlinenachprüfung,Knowledge Discovery in Databases 1,Di,2022-03-22,,10:00,12:00,online,PVI,INF-B:VT;MI-B:VT;INF-M:1-3;MI-M:1-3,,2,2021-12-09
Fertig,Präsenzprüfung,Logik und Diskrete Strukturen,Di,2022-08-16,,10:00,15:00,Ther B 005 B 051 B 052 B 138 B 139 C 123,PVI,"INF-B:1,2;BI-B:2",,2,2022-04-14
Geplant,Präsenz-Klausur,IT-Management,Mo,2020-09-07,,14:00,21:00,Oett B 001,PVI,,,2,2020-08-22
Fertig,Online-Prüfung,Fortgeschritte Funktionale Programmierung,,2020-09-28,2020-10-02,,,,PVI,,,2,2020-06-10
Fertig,Nachklausur,Logik und Diskrete Strukturen,Di,2020-02-25,,10:00,12:00,B 101 B 201,PVI,"INF-B:1,2;BI-B:2",,2,2020-03-11
Fertig,Präsenzprüfung,Algorithmische Bioinformatik II,Do,2023-02-23,,12:00,15:00,Theresienstr. 41 C 123,PVI,BI-B:5,,2,2022-11-23
Fertig,Online-Nachprüfung,Einführung in die Programmierung,Do,2021-04-08,,,,,PVI,"INF-B:1,2;MI-B:1;BI-B:1;LEHR:1,2",,2,2021-03-17
Fertig,Online-Prüfung,Multimedia-Programmierung,,2020-08-03,2020-08-04,,,online,PVI,MI-B:5-6,,2,2020-06-15
Fertig,Präsenz-Klausur,Formale Sprachen und Komplexität,Di,2020-08-11,,8:00,12:00,Audi Max B 101 B 201 Oett B 001 B U101,PVI,"INF-B:3,4;BI-B:4;LEHR:4",,2,2020-08-01
Fertig,Klausur,Informationsvisualisierung,Fr,2020-02-21,,15:00,17:00,B 101,PVI,MI-M:1-3,,2,2020-01-15
Fertig,Präsenzprüfung,Algorithmen und Datenstrukturen,Do,2022-08-11,,12:00,14:00,A 140 A 240 B 101 B 201 M 218 N 120,PVI,"INF-B:1,2;MI-B:2;BI-B:2;LEHR:4",,2,2022-06-15
Fertig,Präsenz-Nachklausur,Formale Sprachen und Komplexität,Di,2020-10-06,,14:00,20:00,M 218 B 101 B 201 Oett B 001,PVI,"INF-B:3,4;BI-B:4;LEHR:4",,2,2020-09-10
Fertig,Online-Nachprüfung,Mensch-Maschine Interaktion 2,Sa,2021-04-10,,,,,PVI,,,2,2021-03-23
Fertig,Online-Nachprüfung,Machine Learning,Do,2021-10-14,,10:00,12:00,,PVI,,,2,2021-09-23
Fertig,Präsenz-Nachprüfung,Einführung in Quantencomputing,Di,2021-10-05,,16:00,18:00,Oett B 001,PVI,,,2,2021-08-30
Fertig,Online-Prüfung,Artificial Intelligence for Games,Di,2021-07-27,,13:00,14:30,,PVI,,,2,2021-06-01
Fertig,Termin,Erster Vorlesung SS2022,Mo,2022-04-25,,,,,Organisatorisch,,,2,2021-11-08
Vorplanung,Präsenzprüfung,Algorithmen und Datenstrukturen,,,,,,,,"INF-B:1,2;MI-B:2;BI-B:2;LEHR:4",,2,2023-03-01
Fertig,Onlineprüfung,Knowledge Discovery in Databases 1,Mi,2022-03-02,,16:00,18:00,online,PVI,INF-B:VT;MI-B:VT;INF-M:1-3;MI-M:1-3,,2,2021-12-09
Fertig,Online-Prüfung,Einführung in Quantencomputing,,2020-08-04,2020-08-05,,,,PVI,,,2,2020-07-03
Fertig,Online-Prüfung,Biologie,Mo,2021-07-19,,8:00,10:00,online,Bioinformatik,,,2,2021-05-13
Fertig,Seminar,Wissenschaftliches Arbeiten und Lehren,Di,2021-07-13,,16:00,20:00,,PVI,,,2,2021-04-13
Fertig,Prüfung,Grundlagen zur Biochemie,Mi,2023-02-15,,13:00,15:00,,Bioinformatik,BI-B:3,,2,2022-10-11
Fertig,Online-Nachprüfung,Lineare Algebra für Informatiker und Statistiker,Di,2020-09-15,,14:00,18:00,,Mathematik,,,2,2020-08-27
Fertig,Nachprüfung,Statistical Methods for System Genetics,Mi,2022-04-13,,10:00,14:00,,Bioinformatik,,,2,2022-02-14
Fertig,Präsenznachprüfung,Einführung in die Programmierung,Do,2023-03-30,,16:00,19:00,B 101 B 201 AudiMax M 218 M 118 A 140,PVI,"INF-B:1,2;MI-B:1;BI-B:1;LEHR:1,2",,2,2023-02-09
Fertig,Prüfung,Grundlagen der VWL 2: Makroökonomie,Mi,2022-08-10,,8:00,9:00,,ISC,,,2,2022-05-12
Fertig,Online-Prüfung,Programmierung und Modellierung,Mo,2021-07-19,,12:00,14:00,,PVI,"INF-B:2,3;MI-B:3;LEHR:3",,2,2021-06-01
Fertig,Präsenz-Nachprüfung,Methods in Software Engineering,Do,2021-10-07,,10:00,12:00,B 101 M 218,PVI,,,2,2021-08-30
Fertig,Präsenznachprüfung,Knowledge Discovery in Databases ,Di,2022-09-27,,14:00,16:00,Theresienstr. 39 C 123,PVI,,,2,2022-08-22
Fertig,Präsenznachprüfung,Mensch-Maschine-Interaktion 2,Do,2022-03-24,,10:00,12:00,B 101,PVI,INF-M:1-3;MI-M:1-3,,2,2021-12-09
Fertig,Online-Nachprüfung,Programmierung und Modellierung,Mo,2021-10-04,,12:00,14:00,,PVI,"INF-B:2,3;MI-B:3;LEHR:3",,2,2021-08-30
Fertig,Prüfung,Grundlagen der VWL 1: Mikroökonomie,Mo,2022-08-01,,17:30,18:30,,ISC,,,2,2022-05-12
Fertig,Präsenzprüfung,Grid und Cloud Computing,Di,2022-03-01,,12:00,14:00,A 140 A 240 Audi Max B 101 B 201 M 118 M 218      ,PVI,INF-B:VT;INF-M:1-3;MI-M:1-3,,2,2021-12-09
Fertig,Onlinenachprüfung,Datenbanksysteme,Di,2022-05-03,,8:00,20:00,online,PVI,"INF-B:3,4;MI-B:3,5;BI-B:3;LEHR:5",,2,2022-03-23
Fertig,Präsenzprüfung,Mensch-Maschine-Interaktion 2,Mo,2022-02-28,,10:00,12:00,AudiMax B 101 B 201,PVI,INF-M:1-3;MI-M:1-3,,2,2021-12-09
Fertig,Präsenz-Klausur,Machine Learning,Do,2020-10-29,,8:00,10:00,B 101 B 201 M 218 A 140 Oett B 001 B U101,PVI,,,2,2020-10-26
Geplant,Präsenznachprüfung,Uncertainty in Artificial Intelligence and Machine Learning,Mo,2023-04-03,,12:00,14:00,M 118,PVI,,,2,2023-03-01
Fertig,Präsenznachprüfung,Datenbanksysteme 1,Fr,2023-04-14,,14:00,17:00,B 201 M 218 ,PVI,,,2,2023-02-09
Fertig,Ferien,Weihnachtsferien,,2021-12-24,2022-01-06,,,,Organisatorisch,,,2,2021-11-08
Absage wegen Corona-Pandemieschutz,Nachholklausur,Einführung in die Informatik (Nebenfach),Di,2020-04-14,,12:00,16:00,B 101 B 201,PVI,INF-NF:1;MI-NF:1,,2,2020-03-18
Fertig,Seminar,Wissenschaftliches Arbeiten und Lehren,Di,2021-02-09,,16:00,20:00,,PVI,,,2,2020-08-19
Fertig,online-Prüfung,Online Multimedia ,,2021-03-02,2021-03-04,,,,PVI,,,2,2020-12-21
Fertig,online-Prüfung,Einführung in die Programmierung für Nebenfach Medieninformatik,Fr,2021-03-05,,,,,PVI,,,2,2020-12-21
Fertig,Prüfung,Grundlagen der BWL für Nebenfachstudierende 1,Mo,2022-02-14,,10:00,12:00,,ISC,,,2,2021-10-04
Fertig,Präsenznachprüfung,Formale Sprachen und Komplexität sowie Theoretische Informatik für Medieninformatiker,Mi,2022-09-21,,12:00,14:00,Großhadener Str. 9 N 00.001 N 02.040 Butenandtstr. 13 F 0.001 Buchner F 0.002 Liebig,PVI,"INF-B:3,4;MI-B:4;BI-B:4;LEHR:4",,2,2022-05-12
Fertig,Präsenznachprüfung,Digitale Medien,Do,2022-03-31,,14:00,16:00,M 218,PVI,MI-B:1,,2,2021-12-09
Fertig,Onlineprüfung,Software Verification,Di,2022-02-22,,13:00,16:00,online,PVI,,,2,2022-01-19
Geplant,Online-Prüfung,Wirtschafts- und Sozialstatistik,Di,2021-02-23,,10:00,16:00,,Statistik,,,2,2020-12-08
Fertig,Klausur,Digitale Medien,Di,2020-02-18,,16:00,18:00,B 101,PVI,MI-B:1,,2,2020-01-15
Fertig,Online-Nachprüfung,Engineering for Human Factor (Teil 3),,2020-07-29,2020-07-30,,,online,PVI,,,2,2020-07-03
Fertig,Nachprüfung,Chemie,Mi,2022-04-20,,10:00,12:00,,Bioinformatik,BI-B:1,,2,2021-11-08
Fertig,Prüfung,Analysis für Informatiker und Statistiker,Do,2022-02-10,,8:00,10:00,,Mathematik,INF-B:1;MI-B:1;BI-B:1,,2,2021-11-08
Prüfungsform geändert,Präsenz-Prüfung,Digitale Medien,Di,2021-02-23,,14:00,16:00,AudiMax M 218,PVI,MI-B:1,,2,2021-01-22
Absage wegen Corona-Pandemieschutz,Präsenz-Prüfung,Softwaretechnik,Mi,2021-02-10,,16:00,21:00,AudiMax B 201 oett B 001 B U101 L 155,PVI,"INF-B:4,5;MI-B:6",,2,2021-01-22
Fertig,Präsenzprüfung,Computational Intelligence,Do,2023-02-09,,18:00,21:00,B 101 AudiMax	,PVI,,,2,2022-12-19
Fertig,Onlineprüfung,Uncertainty in Artificial Intelligence and Machine Learning,Fr,2022-03-11,,13:00,14:00,online,PVI,,,2,2022-03-09
Fertig,Präsenznachprüfung,Computergrafik 1,Do,2022-10-27,,16:00,18:00,M 118,PVI,,,2,2022-10-18
Absage wegen Corona-Pandemieschutz,Nachklausur,Deep Learning and Artificial Intelligence,Mo,2020-04-06,,14:00,16:00,M 218,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-18
Absage wegen Corona-Pandemieschutz,Nachklausur,Softwaretechnik,Mi,2020-04-15,,14:00,16:00,B 101 B 201,PVI,"INF-B:4,5;MI-B:6",,2,2020-03-18
Fertig,Onlinenachprüfung,Strukturbioinformatik,Mo,2022-03-28,,10:00,12:00,,Bioinformatik,,,2,2022-02-14
Fertig,Prüfung,Biochemie 4,Fr,2022-02-11,,13:00,15:00,,Bioinformatik,BI-B:5,,2,2021-11-08
Fertig,online-Prüfung,User Experience 1,Mo,2021-02-22,,,,,PVI,MI-B:3,,2,2020-12-21
Fertig,Online-Nachprüfung,Multimedia im Netz,Fr,2021-04-16,,,,,PVI,MI-NF:5;MI-M:3,,2,2021-03-19
Fertig,Präsenznachprüfung,Automated Algorithm Configuration and Design,Di,2022-09-27,,10:00,12:00,Theresienstr. 39 B 139,PVI,,,2,2022-07-20
Fertig,Online-Prüfung,Knowledge Discovery in Datenbanken 1,Sa,2021-02-27,,10:00,13:00,online,PVI,,,2,2021-01-25
Fertig,Präsenz-Nachprüfung,Introduction to Modern Cryptography,Mi,2021-10-06,,12:00,14:00,B 101,PVI,,,2,2021-08-30
Fertig,Prüfung,Genetics of Aging,Do,2021-02-18,,10:00,12:00,,Bioinformatik,,,2,2021-01-14
Fertig,Präsenz-Nachprüfung,Formale Spezifikation und Verifikation,Fr,2021-07-02,,16:00,18:00,A 240 AudiMax B 101,PVI,INF-B:4-6,,2,2021-06-09
Fertig,Präsenzprüfung,Einführung in die Programmierung (Nebenfach),Fr,2023-02-24,,14:00,16:00,E 004,PVI,NFM:1,,2,2023-01-31
Fertig,Präsenzprüfung,Uncertainty in Artificial Intelligence and Machine Learning,Mo,2023-02-20,,12:00,15:00,Theresienstr. 41 C 123,PVI,,,2,2022-11-11
Fertig,Präsenznachprüfung,Big Data Management and Analytics,Fr,2022-05-06,,12:00,14:00,A 240 E 216 B 201 A 140,PVI,INF-M:1-3;MI-M:1-3,,2,2022-04-14
Fertig,Online-Prüfung,Algorithmische Systembiologie,,SoSe 2020,,,,,Bioinformatik,,,2,2020-07-14
Fertig,Präsenz-Nachklausur,Quantum Application,Di,2020-09-08,,14:00,17:00,Oett B U101 B 001 151,PVI,INF-M:1-3;MI-M:1-3,,2,2020-09-03
Verschoben,online-Prüfung,Einführung in die Programmierung,Mo,2021-03-08,,,,,PVI,"INF-B:1,2;MI-B:1;BI-B:1;LEHR:1,2",,2,2020-12-15
Absage wegen Corona-Pandemieschutz,Nachklausur,Datenbanksysteme,Mo,2020-04-27,,18:00,21:00,Audimax B 101,PVI,"INF-B:3,4;MI-B:3,5;BI-B:3;LEHR:5",,2,2020-03-26
Geplant,Präsenz-Klausur,Advanced Topics in Parallel Computing,Mi,2020-08-19,,9:00,12:00,Oett B U101 B 001,PVI,,,2,2020-07-14
Fertig,Nachprüfung,Weiterführende Bioinformatik,Fr,2021-09-17,,8:00,18:00,,Bioinformatik,,,2,2021-06-14
Geplant,Präsenz-Nachklausur,IT-Management,Fr,2020-10-09,,14:00,21:00,Oett B 001 B U101,PVI,,,2,2020-07-22
